"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_festivals_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_festivals_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10175201"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikfestival_in_Algerien"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://dbpedia.org/ontology/wikiPageID",981108
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",45082265
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de musique en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_musique_en_Algérie?oldid=45082265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_algérienne"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_par_pays"
