"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#label","Connie Rasinski"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#label","Connie Rasinski"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#label","كونى راسينسكى"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#comment","Connie Rasinski est une réalisatrice américaine née le 28 janvier 1907 à Torrington, Connecticut (États-Unis), décédée le 13 octobre 1965 à Larchmont (New York)."
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=27781423"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0832_354X"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dn6bvq"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=217694"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/577557/"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/975027"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0711197"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2371123"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Connie_Rasinski"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5024160"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993484"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160800420"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68pmd"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونى_راسينسكى"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connie_Rasinski"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/deathDate",1965-10-13
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Torrington_(Connecticut)"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageID",1237226
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageRevisionID",175573596
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Wolf's_Tale"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Soapy_Opera"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Truckload_of_Trouble"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Throwing_the_Bull"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Three_Bears"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yarn_About_Yarn"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_of_Hashimoto"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yokohama_Yankee"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_of_Erin"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnyard_Actor"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnyard_Egg-citement"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professor_Offkeyski"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Deputy_Dawg_Show"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnyard_Baseball"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnyard_Boss"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparky_the_Firefly"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Uninvited_Pests"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_Again,_in_Again"
"http://fr.dbpedia.org/resource/Connie_Rasinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandora's_Box_(court_métrage,_1943)"
