"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","برج بنك كوميريكا"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Comerica Bank Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Comerica Bank Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Comerica Bank Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Comercia Bank Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","联信银行大厦"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Le Comerica Bank Tower (anciennement Chase Center ou Bank One Center) est un gratte-ciel de Dallas, (Texas) dont la construction s'est terminée en 1987. Les architectes sont les agences de Johnson/Burgee de Philip Johnson et HKS, Inc."
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=225"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012161"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=118428"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=984"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comercia_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bank_One_Center"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_کومریکا_بانک"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联信银行大厦"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jr8"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743574"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_بنك_كوميريكا"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comerica_Bank_Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageID",1622984
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",149409390
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Johnson"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HKS_(architecte)"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dallas"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1987"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_Burgee"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Dallas"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.georss.org/georss/point","32.78157 -96.79663"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.georss.org/georss/point","32.7816 -96.7966"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dallas"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1987"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_Burgee"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://xmlns.com/foaf/0.1/name","Comerica Bank Tower"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comerica_Bank_Tower?oldid=149409390&ns=0"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7816
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7816
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7966
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7966
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_One_Center.jpg"
"http://fr.dbpedia.org/resource/Comerica_Bank_Tower","http://fr.dbpedia.org/property/géolocalisation","Dallas/Texas/États-Unis"
