"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#label","The Limeliters"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#comment","The Limeliters est un groupe américain de musique folk formé en 1959 par Lou Gottlieb, Alex Hassilev et Glenn Yarbrough. Ils sont particulièrement connus pour leur musique entraînante et leurs performances vocales."
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-limeliters"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id3637151"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/the-limeliters-226981214005895"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/333832"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000093533"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCw6a1b8tZgSPHlXpfp_FW2A"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/66243"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/946411"
"http://fr.dbpedia.org/resource/The_Limeliters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Limeliters"
