"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales marocaines de 2021"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales marocaines de 2021 ont lieu le 8 septembre 2021 afin de renouveler pour six ans les membres des conseils régionaux du Maroc. Des élections législatives et communales ont lieu simultanément. Tout comme les législatives, le scrutin est une sévère défaite pour le Parti de la justice et du développement (PJD), au profit de ses rivaux du Rassemblement national des indépendants (RNI) et du Parti de l’Istiqlal (PI)."
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023159"
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://fr.dbpedia.org/property/pourcentage1Pré",12.01
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://fr.dbpedia.org/property/pourcentage2Pré",17.49
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://fr.dbpedia.org/property/pourcentage3Pré",14.48
"http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021","http://fr.dbpedia.org/property/pourcentage4Pré",7.9
