"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Hans Berger (peintre)"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Berger, né à Bienne le 9 juillet 1882 et mort à Aire-la-Ville le 7 avril 1977, est un artiste peintre suisse."
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hans-berger/past-auction-results"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00017030"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11462_artiste_BERGER_Hans"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6663_4736"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/7126"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022147.php"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19314"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4000030&lng=en"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-11836.aspx"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119990"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Berger_(Maler)"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128815035"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2zc9"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001019584"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/471469"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030564"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11968254h#about"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14969502r#about"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64279097"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aire-la-Ville"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/wikiPageID",6010339
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/wikiPageRevisionID",190844103
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1977"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_des_beaux-arts_de_Lausanne"
"http://fr.dbpedia.org/resource/Hans_Berger_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthaus_Glarus"
