"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://www.w3.org/2000/01/rdf-schema#label","13e Corps d’armée allemand SS"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageID",5475377
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageRevisionID",138954839
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_corps_d'armée_SS"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/13e_corps_d'armée_SS"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13e_Corps_d’armée_allemand_SS?oldid=138954839&ns=0"
"http://fr.dbpedia.org/resource/13e_Corps_d’armée_allemand_SS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13e_Corps_d’armée_allemand_SS"
