"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Aotus (plant)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Aotus (plante)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Aotus (planta)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Aotus (plant)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Aotus est un genre de plantes légumineuses de la famille des Fabaceae. Il est endémique de l’Australie où on le trouve dans tous les États sauf le Territoire du Nord. Certaines espèces sont utilisées comme plantes ornementales."
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016984"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aotus_(Fabaceae)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2952130"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/141529"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21538"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/114498"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aotus_(planta)"
"http://fr.dbpedia.org/resource/Aotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աոտուս"
