"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/2000/01/rdf-schema#label","André Jacoubet"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/2000/01/rdf-schema#comment","André Jacoubet, né le 6 mars 1913 à Toulouse et mort le 17 juin 1940 à Lécaude, est un officier de marine et pilote de l'aéronavale français."
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7zdm5ml"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29625241"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lécaude"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Jacoubet","http://dbpedia.org/ontology/wikiPageID",10828564
