"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionStartYear","1987"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/personName","Nicole Perly"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/personName","André Porcher"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/personName","Jacques Dolley"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/personName","Sylvain Colino"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/startOccupation","Professeur"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/startOccupation","Sapeur-pompier"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Amayé-sur-Orne"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Amayé-sur-Orne____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pompier"
