"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Архив Югославии"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Archives de Yougoslavie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#comment","Les archives de Yougoslavie (en serbe cyrillique : Архив Југославије ; en serbe latin : Arhiv Jugoslavije) sont situées à Belgrade, la capitale de la Serbie. Elles recueillent et protègent tous les documents produits par les corps d'État et les organisations de la Yougoslavie de 1918 à 2006. En tant qu'institution culturelle, elle dispose d'un musée et d'une bibliothèque. Le bâtiment des archives est situé dans le quartier belgradois de Senjak, l'un des plus élégants de la capitale serbe ; ce quartier fait lui-même partie du secteur historique et culturel de Topčider. En l'état, les archives constituent la plus grande collection sur l'histoire de la Yougoslavie. Le bâtiment des archives, construit entre 1930 et 1933, figure sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009530882"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0686_5468"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81122923"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archives_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Архив_Југославије"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt0vc0"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архив_Югославии"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130673382"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860440"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arhiv_Jugoslavije"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageID",6349408
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageRevisionID",191049263
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_de_Yougoslavie)"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senjak"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_de_Serbie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Serbie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topčider"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bust_of_King_Aleksandar_I_Karadjordjevic.jpg"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Belgrade"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residental_Home_for_Secondary_School_Students_King_Aleksandar_I.jpg"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavko_Miletic"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/Archives_de_Yougoslavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojin_Petrović"
