"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2000/01/rdf-schema#label","Moulin de Parin"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de Parin (en serbe cyrillique : Парни млин ; en serbe latin : Parni mlin) est situé à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construit en 1902, il est inscrit sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325646"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парни_млин_у_Београду"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg72vh"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parni_mlin_u_Beogradu"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageID",6362183
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageRevisionID",172993473
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Moulin_de_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
