"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Éloi de Bordeaux"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Éloi est une église historique de Bordeaux en Gironde, située contre la porte de la Grosse Cloche. C’était l’église de la Jurade de Bordeaux. Elle est classée monument historique depuis le 30 juillet 1921."
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/33/bordeaux/saint-eloi"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083171"
"http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33063r.htm"
