"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Pol (Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Pol est un hameau néerlandais situé dans la commune de Maasgouw, dans la province du Limbourg néerlandais. Pol est constitué de 2 rues et 15 maisons."
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139574359"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82050548"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l3247"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307423"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pol_(Limburg)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",3921925
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",167399621
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessem"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_en_Panheel"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Wessem_à_Nederweert"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panheel"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.georss.org/georss/point","51.1678 5.8964"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pol_(Pays-Bas)?oldid=167399621&ns=0"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1678
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8964
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/carte","Pays-Bas/Limbourg"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/cp",6019
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/latitude",51.1678
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/longitude",5.89639
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/nom","Pol"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pol_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.896399974823 51.16780090332)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.896399974823 51.16780090332)"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/abstract","Pol est un hameau néerlandais situé dans la commune de Maasgouw, dans la province du Limbourg néerlandais. Pol est constitué de 2 rues et 15 maisons."
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maasgouw"
"http://fr.dbpedia.org/resource/Pol_(Pays-Bas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
