"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","モースル"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mossul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mossul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mosul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mossoul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mosul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mossol"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mosoel"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Mosul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#comment","Mossoul (en arabe : الموصل / al-mawṣil ; en kurde : Mûsil) est la seconde ville d'Irak par son importance, chef-lieu de la province de Ninive, en Haute Mésopotamie, dans le Nord du pays. En ce qui concerne son histoire récente, la ville est prise par l'organisation terroriste État islamique à l'été 2014, Abou Bakr al-Baghdadi s'y proclame calife, et elle devient la « capitale » de l'EI, jusqu'à sa reprise par les forces armées irakiennes en 2017, après combats et bombardements qui l'ont partiellement détruite. Toute la vieille ville, où se trouvait le patrimoine culturel, est quant à elle totalement détruite."
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mossul_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mosul"
"http://fr.dbpedia.org/resource/Mossoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mosul"
