"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://www.w3.org/2000/01/rdf-schema#label","Réseau Brutus"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://www.w3.org/2000/01/rdf-schema#comment","Brutus est un réseau de Résistance, fondé en 1941 par Pierre Fourcaud et les résistants socialistes des Bouches-du-Rhône, regroupés autour de Félix Gouin. S'étendant rapidement dans les régions de Marseille et Toulouse, comprenant de nombreux avocats, le réseau est dirigé par André Boyer. En 1943, il prend une importance nationale."
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brutus_Network"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456533"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5whn"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageID",1355620
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageRevisionID",190398378
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sudreau"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourthoumieux"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchard"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Delocque-Fourcaud"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdon_Robert_Casso"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Kahn_Bernheim"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Vedel"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Maurice_Hermann"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_socialiste_en_France"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lion"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1941"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gernez"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ronceray"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Pardé"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Moreau-Évrard"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boyer_(résistant)"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valnet"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Marie_Thoorens"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Wacheux"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Canton"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Petit"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Biondi"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poupault"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Droulers"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mayer"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Jeanneney"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gouin"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Réseau_Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Clavé"
