"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Renegades de Reno"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8652924"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Reno_Renegades)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reno_Renegades_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://dbpedia.org/ontology/wikiPageID",2741458
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://dbpedia.org/ontology/wikiPageRevisionID",67957310
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Renegades de Reno"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Renegades_de_Reno?oldid=67957310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renegades_de_Reno"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Renegades_de_Reno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_West_Coast_Hockey_League"
