"subject","predicate","object"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#label","Return to the Planet of the Apes"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#label","Regreso al planeta de los simios (serie animada)"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#comment","Return to the Planet of the Apes est une série d'animation américaine en treize épisodes de 24 minutes, créée par David H. DePatie et Friz Freleng et diffusée entre le 6 septembre et le 29 novembre 1975 sur le réseau NBC. La série fait l'objet d'une distribution internationale restreinte et aucune chaîne francophone n'en fait l'acquisition. Elle est commandée début 1975 par le studio 20th Century Fox à la société d'animation DePatie-Freleng Enterprises sous la direction artistique de Doug Wildey. Dotée d'un budget modeste, la série économise au maximum le temps d'animation réelle."
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/return-to-the-planet-of-the-apes/"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/258471/"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0207267"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11431,"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/186610"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιστροφή_στον_Πλανήτη_των_Πιθήκων_(τηλεοπτική_σειρά)"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Return_to_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2134905"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/Return_to_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powrót_na_Planetę_Małp_(serial_animowany)"
