"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Maryse Thomas"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Maryse Liburdi"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Maryse Thomas est une entrepreneur de l'internet, fondatrice et CEO de Pokeware, entreprise technologique qui a mis en place une plateforme innovante d’échange de publicité et d’optimisation de solutions innovantes de commerce électronique par le biais de contenus de vidéos et de réseaux sociaux. Maryse Thomas a été invitée dans différents programmes télévisés américains tels que Fox News, CNBC y Bloomberg Televisión."
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maryse_Thomas"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maryse_Liburdi"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnzq06"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296354"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maryse_Thomas"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_xb9q4"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageID",6713396
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",188964932
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBC"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_américaine"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_News_Channel"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Maryse_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_TV"
