"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2000/01/rdf-schema#label","Oligonucleótido antisentido"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2000/01/rdf-schema#label","Thérapie antisens"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2000/01/rdf-schema#label","Antisense therapy"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2000/01/rdf-schema#label","核酸医薬"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2000/01/rdf-schema#comment","La thérapie antisens est une forme de traitement contre les maladies génétiques et les infections. Quand un gène particulier est connu comme responsable d'une maladie particulière, il est possible de synthétiser un brin d'acide nucléique (ADN, ARN, ou un analogue chimique) complémentaire, destiné à se fixer à l'ARN messager (ARNm) du gène lors de son expression. Cela a pour conséquence d'inactiver le gène ou de modifier la protéine correspondante. En effet, l'ARNm doit être sous forme simple brin pour pouvoir être traduit. Il est également possible d'affecter l'épissage du pré-ARN, changeant ainsi le contenu en exons de l'ARNm."
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核酸医薬"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антисмысловая_терапия"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4067124"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاج_عكسي_لاتجاه_النسخ"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligonucleótido_antisentido"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049g12"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antisense_therapy"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antisens_terapija"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageID",7680409
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageRevisionID",170484552
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogen"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligonucléotide"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusinersen"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épissage"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorisation_de_mise_sur_le_marché"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morpholino"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_médicaments_à_usage_humain"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volanesorsen"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Thérapie_antisens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarité_(acide_nucléique)"
