"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CD Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Club_Deportivo_Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Марте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CD_Marte_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.D._Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18562494"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Марте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Marte)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://dbpedia.org/ontology/wikiPageID",6369087
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://dbpedia.org/ontology/wikiPageRevisionID",190329778
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_Deportivo_Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CD Marte"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CD_Marte?oldid=190329778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Marte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Mexique"
