"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du Stade brestois 29"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du Stade Brestois 29, club de football français, voit l'équipe évoluer en Ligue 1 après avoir passé 6 saisons en Domino's Ligue 2 et leur montée du championnat en 2018-2019. Il s'agit de la 14e saison en Ligue 1 de son histoire. Le Stade Brestois est 14ème du classement de la Ligue 1 Conforama au moment de la suspension du championnat, prononcée le 13 mars 2020 par le conseil d'administration de la Ligue de Football Professionnel."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65133525"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Stade_Brestois_29_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/coupe1rés","de finale, éliminé par le FC Lorient"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/coupe2rés","Quart de finale, éliminé par l'Olympique lyonnais"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/passeur","Yoann Court"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageID",12557082
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageRevisionID",190420647
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouvorn"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guyane_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Grougi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Francis-Le_Blé"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Bain"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_brestois_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
