"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Ceuta (Congress of Deputies constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Ceuta"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Ceuta est l'une des cinquante-deux circonscriptions électorales espagnoles utilisées comme divisions électorales pour les élections générales espagnoles. Elle permet d'élire un député siégeant au Congrès des députés et deux sénateurs siégeant au Sénat, respectivement chambre basse et chambre haute des Cortes Generales. Elle correspond géographiquement à la ville autonome de Ceuta."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceuta_(Congress_of_Deputies_constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5065729"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0t6p"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Ceuta"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://dbpedia.org/ontology/wikiPageID",10375165
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",184036851
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_Generales"
