"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#label","Aliacensis"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#label","Aliacensis (cràter)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#label","Алиацензий (лунный кратер)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#comment","Aliacensis est un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1935, en référence à Pierre d'Ailly (1351-1420)."
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/185"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aliacensis_(crater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aliacensis_(Moundkrater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aliacensis_(månkrater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aliacensis"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aliacensis_(crater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алиацензий_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алиацензий_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里辛西斯环形山"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aliacensis_(crater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401948"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиацензий_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliacensis_(cráter)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Aliacensis"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الینسیس_(دهانه)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aliacensis_(månekrater)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliacensis_(cràter)"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zw_h"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageID",1624982
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageRevisionID",177819331
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellarium"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_visible_de_la_Lune"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Ailly"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_LQ27"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aliacensis_lunar_crater_map.jpg"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wind"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestia"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1971SSRv...12..136M"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geody.com/legal.php)."
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geody.com/"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAliacensis%7C0"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geody.com/geolook.php%3Fworld=moon&lat=-30.6&lon=5.2"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.arc.nasa.gov/printerready/science/geographys.html"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/jsp/FeatureTypes2.jsp%3Fsystem=Earth&body=Moon&systemID=3&bodyID=11"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.arc.nasa.gov/"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/"
"http://fr.dbpedia.org/resource/Aliacensis","http://dbpedia.org/ontology/wikiPageLength",8823
"http://fr.dbpedia.org/resource/Aliacensis","http://www.georss.org/georss/point","-30.6 5.2"
"http://fr.dbpedia.org/resource/Aliacensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Aliacensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_LQ27"
"http://fr.dbpedia.org/resource/Aliacensis","http://xmlns.com/foaf/0.1/homepage","http://www.geody.com/"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aliacensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aliacensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aliacensis?oldid=177819331&ns=0"
