"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (série télévisée, 1984)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (1984 TV series)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Приключения Шерлока Холмса (телесериал)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","シャーロック・ホームズの冒険 (テレビドラマ)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (serie de televisión de 1984)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (Fernsehserie, 1984)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Sherlock Holmes (serie televisiva)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes est un ensemble de quatre séries et cinq téléfilms britanniques produits par Michael Cox et June Wyndham-Davies pour Granada Television, et diffusés sur ITV sous les intitulés suivants : En France, la série a été diffusée à partir du 25 décembre 1988 sur FR3 puis sur TMC."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=2974.html?nopub=1"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086661"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402506/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SherlockHolmes_1984"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/90966,"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-adventures-of-sherlock-holmes-1984/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69552"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авантуре_Шерлока_Холмса_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/The_Adventures_of_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sherlock_Holmes_(1984ko_telesaila)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pustolovine_Sherlocka_Holmesa_(televizijska_serija)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Avanture_Sherlocka_Holmesa_(serija)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherlock_Holmes_(1984_TV_series)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجراهای_شرلوک_هلمز_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sherlock_Holmes_(serial_din_1984)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4719693-2"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sherlock_Holmes_(seriál,_1984)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387306"
