"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carraire","http://www.w3.org/2000/01/rdf-schema#label","Carraire"
"http://fr.dbpedia.org/resource/Carraire","http://www.w3.org/2000/01/rdf-schema#comment","Une carraire, carraïre, carrerade, ou encore cairade, est un chemin de passage de circulation animale, parfois encaissé. C'est le nom donné à une draille, dans l'est de la Provence, pour désigner notamment une sente permettant à un mulet avec son bât de rejoindre un champ enclavé. On en trouve encore trace sur le cadastre comme d'une voie entre deux terrains, souvent « embâclée » ou « annexée » par les riverains. Les troupeaux se rendent sur les pâturages en suivant des chemins en limite des domaines et des castra."
"http://fr.dbpedia.org/resource/Carraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396499"
"http://fr.dbpedia.org/resource/Carraire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshxp"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageID",5978504
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageRevisionID",166309061
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_route"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_acquisitive"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draille"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_occitane"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bât"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_ovin"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transhumance_sur_une_draille_en_basse_Provence.jpg"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Carraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_(voie)"
