"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","索布蘭采"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Собранце"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Собранці"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#label","Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#comment","Sobrance (allemand : Zobrantz, hongrois : Szobránc) est une ville de la région de Košice, en Slovaquie, dans l'ancien comitat hongrois de Zemplín."
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge250319"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001001431"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собранці"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7562003-0"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2386794"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drxg6"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Собранцы"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索布蘭采"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبرانتسه"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241125"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Собранце"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83215106"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소브란체"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szobránc"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبرانتسى"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собранце"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723554/"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Собранцї"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوبرانتسى"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146623078"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sobrance"
"http://fr.dbpedia.org/resource/Sobrance","http://dbpedia.org/ontology/wikiPageID",3999122
