"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/2000/01/rdf-schema#label","La Vague et le Flagada"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/2000/01/rdf-schema#comment","La Vague et le Flagada est la vingt-huitième histoire de la série Le Flagada de Charles Degotte. Elle est publiée pour la première fois dans le no 1615 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm96"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213412"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageID",6088667
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageRevisionID",75748876
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1969"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Flagada"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Vague_et_le_Flagada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Degotte"
