"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#label","Plowmania"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#comment","Plowmania est un genre de plantes de la famille des Solanaceae."
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7299617"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5705479"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40037679"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/273488"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plowmania"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/540828"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Plowmania"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:925009-1"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15935812"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:925009-1"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc66ghdh"
"http://fr.dbpedia.org/resource/Plowmania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plowmania"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageID",6160020
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageRevisionID",155245145
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Theodoro_Hunziker"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanaceae"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes_monotypique"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Subils"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Solanaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plowmania_nyctaginoides"
"http://fr.dbpedia.org/resource/Plowmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solanaceae"
