"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2000/01/rdf-schema#label","MRK Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas (handball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Žalgiris Kaunas est un club féminin de handball basé à Kaunas en Lituanie."
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MRK_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6514l"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MRK_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14185898"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageID",3899500
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",178712169
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1944"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1966-1967"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_féminine_de_handball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1967-1968"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Lituanie"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldona_Česaitytė-Nenėnienė"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_féminin_de_handball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Lituanie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/wikiPageLength",2506
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Lituanie"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1944"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žalgiris_Kaunas_(handball)?oldid=178712169&ns=0"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/nom","Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/couleurs","Vert et blanc"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/dateDeFondation",1944
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žalgiris_Kaunas_(handball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/abstract","Le Žalgiris Kaunas est un club féminin de handball basé à Kaunas en Lituanie."
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(handball)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lituanie"
