"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Oryol (nau espacial)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Federacija (veicolo spaziale)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","鹰宇宙飞船"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Oriol (vaisseau spatial)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Orel"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Орел (космічний корабель)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Federàtsia (nau espacial)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#label","أوريل"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#comment","Oriol (en russe : « Орёл», signifiant « Aigle »), anciennement PPTS (Prospective Piloted Transport System) puis Federatsia (« Fédération ») est un vaisseau spatial russe en cours de développement qui doit à la fois remplacer le vaisseau Soyouz en assurant la relève des équipages de la Station spatiale internationale et être utilisé pour transporter les cosmonautes jusqu'à la Lune dans le cadre du futur programme spatial lunaire de la Russie. IL est développé par la société RKK Energia à l'initiative de l'agence spatiale russe Roscosmos."
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orel_(spacecraft)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹰宇宙飞船"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orel_(spacecraft)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перспективна_пилотируема_транспортна_система"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orzeł_(statek_kosmiczny)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orel_(nave_espacial)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fegyeracija"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィディラーツィヤ"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орёл_(космический_корабль)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওরেল_(মহাকাশযান)"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريل"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923623"
"http://fr.dbpedia.org/resource/Oriol_(vaisseau_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4ml9"
