"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Rudolf van Lotharingen"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Rudolf (książę Lotaryngii)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Рудольф (герцог Лотарингії)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Rudolph, Duke of Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Raoul de Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo de Lorena"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Raoul (ou Rodolphe) de Lorraine dit le Vaillant (né en 1320 et mort le 26 août 1346, à la bataille de Crécy), fils du duc Ferry IV de Lorraine et d'Élisabeth d'Autriche, est duc de Lorraine de 1329 à 1346."
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rudolph,_Duke_of_Lorraine_(1)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011419&tree=LEO"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172745"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolph,_Duke_of_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p355.htm#i3546"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:146108"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Elzas-4"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рудолф_(Лотарингия)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudolph,_Duke_of_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροδόλφος_της_Λωρραίνης"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolph,_Duke_of_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рауль_(герцог_Лотарингии)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86134647"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудольф_(герцог_Лотарингії)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_(książę_Lotaryngii)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137976062"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodolfo_di_Lorena"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudolf_van_Lotharingen"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raoul_dari_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라울_드_로렌_공작"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571559"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_de_Lorena"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0302tj"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_(Lothringen)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/lu.66"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_Lotrinský"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/deathDate",1346-08-26
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",351531
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",184955549
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois_(1295-1342)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_de_Bar"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:44._Raoul,_duc_de_Lorraine,_et_son_épouse_Marie_de_Blois.jpg"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Blois"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Nancy"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Calmet"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1320"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tournai_(1340)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_Adhémar_de_Monteil_de_La_Garde"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Grand_Nancy_Métropole_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XI"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Autriche_(1285-1352)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Châtillon_(1323-1363)"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boves"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Georges_de_Nancy"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bohême"
"http://fr.dbpedia.org/resource/Raoul_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
