"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#label","Acanthoscurria juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#label","Acanthoscurria juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#label","Acanthoscurria juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#label","Acanthoscurria juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoscurria juruenicola est une espèce d'araignées mygalomorphes de la famille des Theraphosidae."
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2153814"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849845"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1181595"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/779414"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id463047"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:001672"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthoscurria_juruenicola"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210ry82"
"http://fr.dbpedia.org/resource/Acanthoscurria_juruenicola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthoscurria_juruenicola"
