"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_film_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинофестивали_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2004년_영화제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2004年影展"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_فیلم_۲۰۰۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_film_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2004ء_کے_فلمی_میلے"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_film_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8188462"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінафестывалі_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_سينمائية_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2004_film_festivalleri"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Liên_hoan_phim_năm_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінофестивалі_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://dbpedia.org/ontology/wikiPageID",7339137
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",108470604
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_en_2004?oldid=108470604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_par_année"
