"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2000/01/rdf-schema#comment","Stockholm Waterfront est un complexe immobilier situé à la pointe sud-ouest du quartier de Norrmalm dans le centre de Stockholm en Suède. Il se compose de trois bâtiments : un centre de congrès, un hôtel et un immeuble de bureaux. Œuvre du cabinet d'architectes White arkitekter, Stockholm Waterfront a été inauguré en mars 2011 sur un site précédemment occupé par un centre de tri postal. Situé en plein centre-ville, au bord d'un bras du lac Mälar (le Riddarfjärden) et dans le voisinage immédiat de l'hôtel de ville, cet emplacement bénéficie d'une visibilité exceptionnelle."
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waterfront_Building,_Stockholm"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1w8z"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waterfront_Building,_Stockholm"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stockholm_Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stockholm_Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425010"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stockholm_Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stockholm_Waterfront"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageID",7826031
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageRevisionID",191440582
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Suède"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Suède"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur-rideau"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stockholm_Waterfront_2011.jpg"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stadshuset_och_Stockholm_Waterfront_2010.jpg"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stockholm_Waterfront_dec_2013.jpg"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrmalm"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Claire_de_Stockholm"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(entreprise)"
"http://fr.dbpedia.org/resource/Stockholm_Waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svenska_Cellulosa_Aktiebolaget"
