"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2000/01/rdf-schema#label","Trio Altenberg"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2000/01/rdf-schema#label","Altenberg Trio"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2000/01/rdf-schema#comment","Le trio Altenberg est un trio avec piano formé en 1994 à Vienne. Il tient son nom du poète autrichien Peter Altenberg. Depuis ses débuts lors de la semaine Mozart à Salzbourg en 1994, c'est l'un des rares trios avec piano actif à plein temps en Europe. L'ensemble est trio en résidence à la Société philharmonique de Vienne (Musikverein) où il donne une série annuelle de concerts dans la Brahms Saal. Leur répertoire comprend plus de 250 trios avec piano, dont des œuvres composées pour et créées par le trio Altenberg tel que le premier trio opus 22 de Douglas Weiland (1995)."
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1242303-8"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00054201"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trío_Altenberg"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436697"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтенберг-трио"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvdj8"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altenberg_Trio"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126412339"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altenberg_Trio"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageID",10195048
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageRevisionID",187674537
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_transfigurée"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Malawski"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique_classique"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Trio_Altenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_de_chambre"
