"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de New Bedford"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste (St. John the Baptist church) est une église catholique située aux États-Unis à New Bedford dans le Massachusetts. Elle appartient au diocèse de Fall River. C'est historiquement la première paroisse formée aux États-Unis pour la communauté d'origine portugaise. Elle est dédiée à saint Jean-Baptiste."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316933084"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8g6l"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616983"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John_the_Baptist_Church_(New_Bedford,_Massachusetts)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_New_Bedford","http://dbpedia.org/ontology/wikiPageID",5849981
