"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de Paquisha"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Paquisha"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Війна Пакіша"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Peruanisch-Ecuadorianischer Grenzkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Paquishakriget"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Falso Paquisha"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#label","Война Пакиша"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Paquisha, ou incident du Paquisha, voire encore guerre du Falso Paquisha, est un conflit de l'année 1981 entre le Pérou et l'Équateur. Elle fait partie d'un ensemble plus large de conflits à propos de différends frontaliers entre ces deux pays. Le Pérou sortit victorieux de ce conflit et demeura en possession des territoires disputés."
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pakuişa_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conflicte_de_Paquisha"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rn7q"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_Пакиша"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პაკიშის_ომი"
"http://fr.dbpedia.org/resource/Guerre_du_Paquisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paquisha_War"
