"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Часослов"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Orduen liburu"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","أجبية"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Livre d'heures"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","時祷書"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Tidebok"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Book of hours"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Livro de horas"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Llibre d'hores"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#label","Getyboek"
"http://fr.dbpedia.org/resource/Livre_d'heures","http://www.w3.org/2000/01/rdf-schema#comment","Un livre d'heures est un livre liturgique destiné aux fidèles catholiques laïcs — à la différence du bréviaire, destiné aux clercs — et permettant de suivre la liturgie des Heures. En complément de ce recueil de prières liées aux heures de la journée, le livre d'heures comprend généralement un calendrier pour suivre l'évolution de la liturgie tout au long de l'année, mais aussi parfois des psaumes, les évangiles ainsi que des offices particuliers. Il s'agit du type le plus courant d'ouvrage médiéval enluminé même si tous ne comportent pas de décorations. Ils constituent à ce titre une importante documentation sur la vie à la fin du Moyen Âge et sont la source d'une iconographie sur la chrétienté médiévale."
