"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2000/01/rdf-schema#label","Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2000/01/rdf-schema#label","Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2000/01/rdf-schema#comment","Zéramdine (arabe : زرمدين) est une ville tunisienne située dans la région du Sahel à une vingtaine de kilomètres au sud-ouest de Monastir. Rattachée au gouvernorat de Monastir, elle constitue une municipalité comptant 16 806 habitants en 2014 ; elle est aussi le chef-lieu d'une délégation de 25 947 habitants rassemblant en plus de la ville elle-même les localités de Mzaougha, Menzel Hayet et Mlichette. Sur le plan sportif, la ville accueille une équipe de rugby, le Rugby Club de Zéramdine, et une équipe de football, la Flèche sportive de Zéramdine, qui évolue depuis 1959."
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5py1"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600574"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زرمدين"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зерамдін"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zeramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://dbpedia.org/ontology/wikiPageID",977806
"http://fr.dbpedia.org/resource/Zéramdine","http://dbpedia.org/ontology/wikiPageRevisionID",162440116
"http://fr.dbpedia.org/resource/Zéramdine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Club_de_Zéramdine"
"http://fr.dbpedia.org/resource/Zéramdine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
