"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Boxeur des Îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Boxer_(Amerikanische_Jungferninseln)"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Boksere_fra_De_amerikanske_Jomfruøyer"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Virgin_Islands_boxers"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боксёры_Американских_Виргинских_Островов"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878572"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島のボクサー"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",6955426
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",101614541
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeur des Îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis?oldid=101614541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_des_Îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_des_Îles_Vierges_des_États-Unis"
