"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://www.w3.org/2000/01/rdf-schema#label","Princess Mononoke"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageID",8277760
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageRevisionID",180166814
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Mononoké"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Princesse_Mononoké"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Princess_Mononoke?oldid=180166814&ns=0"
"http://fr.dbpedia.org/resource/Princess_Mononoke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Princess_Mononoke"
