"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#label","Conception participative"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#label","参加型デザイン"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#label","Diseño participativo"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#label","تصميم تشاركي"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#comment","La conception participative, ou coconception, que l'on retrouve couramment sous le terme codesign, co-design et design participatif, est une méthode de travail qui implique l'utilisateur final, lors d'un processus de développement et de conception d'un produit ou d'un service. Il s'agit donc d'une méthode de conception centrée sur l'utilisateur où l'accent est mis sur le rôle actif des utilisateurs."
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/participatory-design"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/180962459"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طراحی_مشارکتی"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partizipative_Softwareentwicklung"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/參與式設計"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300069390"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777455480"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038171"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koosdisainimine"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kommunikatív-kollaboratív_tervezés"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Projektowanie_partycypacyjne"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Participatory_design"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diseinu_kooperatibo"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_participativo"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Participativní_design"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deltakende_design"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/参加型デザイン"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v2nb"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progettazione_partecipativa"
"http://fr.dbpedia.org/resource/Conception_participative","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصميم_تشاركي"
"http://fr.dbpedia.org/resource/Conception_participative","http://dbpedia.org/ontology/wikiPageID",872801
