"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#label","Philippe Vallois"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#label","Philippe Vallois"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#label","فيليپ ڤالويس (مخرج افلام)"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Vallois, né le 27 août 1948 à Bordeaux, est un cinéaste français, dont le tout premier film, (1976), a été sélectionné pour le Festival de Cannes."
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/707188/"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0885188"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1453_6672"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p115018"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=13408.html?nopub=1"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=87906"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/110350"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch22h7"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2796397"
"http://fr.dbpedia.org/resource/Philippe_Vallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Vallois"
