"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/2000/01/rdf-schema#label","Ghislain Faivre"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/2000/01/rdf-schema#comment","Ghislain Faivre, né le 25 juillet 1928 à Béhen (Somme) et mort le 17 juillet 2011 est un général de brigade français."
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnvhwh"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011213"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béhen"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageID",7686298
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageRevisionID",166160215
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Ghislain_Faivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
