"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2000/01/rdf-schema#label","Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2000/01/rdf-schema#label","Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2000/01/rdf-schema#comment","Ožegovice (en serbe cyrillique: Ожеговице) est un village du sud du Monténégro, dans la municipalité de Cetinje."
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240p2_"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359319"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ожеговице"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageID",4514463
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageRevisionID",176037860
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cetinje"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/wikiPageLength",4288
"http://fr.dbpedia.org/resource/Ožegovice","http://www.georss.org/georss/point","42.55638889 18.89166667"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.georss.org/georss/point","42.55638888888889 18.891666666666666"
"http://fr.dbpedia.org/resource/Ožegovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cetinje"
"http://fr.dbpedia.org/resource/Ožegovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://xmlns.com/foaf/0.1/name","Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Cetinje"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ožegovice?oldid=176037860&ns=0"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5564
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.8917
"http://fr.dbpedia.org/resource/Ožegovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/autresNoms","Ожеговице"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/code","CT"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/code",41
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/latitude",42.5564
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/longitude",18.8917
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/nom","Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/altMaxi",800
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/altMini",750
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/annéePopAgglomération",2003
"http://fr.dbpedia.org/resource/Ožegovice","http://fr.dbpedia.org/property/populationAgglomération",11
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Ožegovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ožegovice"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.891666412354 42.55638885498)"
"http://fr.dbpedia.org/resource/Ožegovice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.891666412354 42.55638885498)"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/internationalPhonePrefix","+(382)"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/otherName","Ожеговице"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/abstract","Ožegovice (en serbe cyrillique: Ожеговице) est un village du sud du Monténégro, dans la municipalité de Cetinje."
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ožegovice__Altitude__1"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3305075"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Ožegovice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cetinje"
