"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","لوس بلازكيز (قرطبة)"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Los Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#comment","Los Blázquez est un village de la province de Cordoue, en Andalousie dans le sud de l'Espagne."
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/347762"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛斯夫拉斯克斯"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лос-Бласкес"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლოს-ბლასკესი"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лос-Бласкес"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Blázquez"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blázquez_(kommun)"
"http://fr.dbpedia.org/resource/Los_Blázquez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Los_Blázquez"
