"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudinotia","http://www.w3.org/2000/01/rdf-schema#label","Boudinotia"
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageID",12764343
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageRevisionID",162702416
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tullbergiidae"
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudinotia_prima"
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Boudinotia_prima"
"http://fr.dbpedia.org/resource/Boudinotia","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Boudinotia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tullbergiidae"
"http://fr.dbpedia.org/resource/Boudinotia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boudinotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boudinotia?oldid=162702416&ns=0"
"http://fr.dbpedia.org/resource/Boudinotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boudinotia"
