"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2000/01/rdf-schema#label","André Piljean"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2000/01/rdf-schema#comment","André Piljean, né en 1914 à Aubervilliers et mort en août 1956, est un écrivain de roman policier et de roman d’espionnage français."
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/208040"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1110520"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7272_6469"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41p72w"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10974975h#about"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102373346"
"http://fr.dbpedia.org/resource/André_Piljean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848447"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageID",6456373
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageRevisionID",191025691
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_policière"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_OPTA"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubervilliers"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Duval"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espionnage_(collection_littéraire)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_policière"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrage_(maison_d'édition)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_magazine"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire_(série_télévisée,_1984)"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/André_Piljean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
