"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces d'oiseaux de Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","馬達加斯加鳥類列表"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Список птиц Мадагаскара"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Мадагаскару"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste a été établie à partir d'ouvrages et d'articles des années 1990 sur l'avifaune malgache. L'avifaune de Madagascar comprend 294 espèces dont 107 endémiques (y compris 2 nicheurs), 30 espèces menacés selon la classification de L'UICN."
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_of_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_птахів_Мадагаскару"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダガスカルの野鳥一覧"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_птиц_Мадагаскара"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_vogels_in_Madagaskar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uccelli_del_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868880"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬達加斯加鳥類列表"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_birds_of_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",501725
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",189863584
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrocygne_à_dos_blanc"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_pie"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épervier_de_Frances"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falconiformes"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliformes"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glareolidae"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étourneau_malgache"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanite_de_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charadrius_thoracicus.jpg"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charadrius_pecuarius1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falconidae"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanite_à_ventre_blanc"
