"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1673-02-27
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1673"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1672-04-14
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1672"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/title","Dynastie Taungû"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pye_Min"
"http://fr.dbpedia.org/resource/Narawara__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Minyekyawdin"
