"subject","predicate","object"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#label","ECW Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#label","ECW Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#label","The ECW Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#label","ECW Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#label","ECW Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2000/01/rdf-schema#comment","ECW Originals (également connu sous le nom de EV2) était un clan de catcheurs dont les membres étaient employés par la fédération Total Nonstop Action Wrestling et la World Wrestling Entertainment qui réunit quasi exclusivement d'anciens catcheurs de la fédération Extreme Championship Wrestling. Le clan, avant de se reformer en 2010 à la TNA, était auparavant un clan de la nouvelle ECW dans la fédération World Wrestling Entertainment où leur première apparition est à One Night Stand."
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีซีดับเบิลยู_ออริจินัล"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/د_ای‌سی‌دبلیو_اوریجینالز"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ECWオリジナルズ"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_ECW_Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_ECW_Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287q66"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606289"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ECW_Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ECW_Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ECW_Originals"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageID",3570365
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageRevisionID",165561941
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Kenney"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(WWE/WWF)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Ray"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Family"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(TNA_Impact)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazz_(catch)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Fertig"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Snow"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer_Money,_Inc."
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Foley"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Burke"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kaye"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Guido"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Night_Stand_(2007)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balls_Mahoney"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Williams"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Smothers"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Boyz"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fullington"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Alfonso"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Richards"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Brown"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_23"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gerin"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Mamaluke"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Von_Dudley"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_Justice_(2010)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC:_Tables,_Ladders_and_Chairs_(2015)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lynn"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2010)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(catch)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://dbpedia.org/ontology/wikiPageLength",5808
"http://fr.dbpedia.org/resource/ECW_Originals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(TNA_Impact)"
"http://fr.dbpedia.org/resource/ECW_Originals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(WWE/WWF)"
