"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chênes-liège","http://www.w3.org/2000/01/rdf-schema#label","Chênes-liège"
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageID",632374
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageRevisionID",96810428
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Chênes-liège","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Chênes-liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Chênes-liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chênes-liège?oldid=96810428&ns=0"
"http://fr.dbpedia.org/resource/Chênes-liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chênes-liège"
