"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руан, вулиця Епісері. Ефект сонячного освітлення"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Épicerie, Rouen"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rue de l'Épicerie, Rouen est une série de trois tableaux réalisés par Camille Pissarro en 1898. Comme son titre l'indique, les toiles représentent la rue de l'Épicerie de Rouen dominée par la cathédrale gothique. À travers la série, Pissarro joue sur la variation des effets de la lumière du soleil sur la scène."
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/437311"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_de_l’Épicerie_in_Rouen,_bei_Sonnenlicht"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руан,_вулиця_Епісері._Ефект_сонячного_освітлення"
"http://fr.dbpedia.org/resource/Rue_de_l'Épicerie,_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12149027"
