"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#label","Stockland"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#comment","Stockland est une entreprise australienne spécialisée dans la gestion foncière notamment de centres commerciaux. Elle fait partie de l'indice S&P/ASX 50."
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=1424131"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=1444233"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20003553"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20020817"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20029129"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20029182"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20038313"
"http://fr.dbpedia.org/resource/Stockland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=265138"
