"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","圣普里瓦拉蒙塔涅"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Privat-la-Montagne est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57622"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215706227"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge679294"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266125h#about"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq56h"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پروہت-لا-مونٹاگنے"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2977323/"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235202141"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21940"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-پریوا-لا-مونتانی"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Прива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣普里瓦拉蒙塔涅"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПгӀива-ла-Монтань"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Privat-la-Montagne"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageID",309680
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",189479471
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelotte"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars-la-Tour"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_Paroissial_Saint-Pierre_de_Jaumont"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau_Westmark"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Jaumont"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Boelcke"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Pederzoli"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_57622.png"
"http://fr.dbpedia.org/resource/Saint-Privat-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Achille_Bazaine"
