"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Kościół Chrystusa w Jerozolimie"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Christ Church, Jerusalem"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Церква Христа (Єрусалим)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Christ Church (Jérusalem)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Церковь Христа (Иерусалим)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Cristo (Jerusalén)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church est une Église anglicane situé dans la Vieille ville de Jérusalem à la Porte de Jaffa à l'opposé de la Tour de David. Inaugurée en 1849, c'est la plus ancienne église protestante du Moyen-Orient. Elle est fréquentée principalement par des juifs chrétiens anglophones. Trois architectes : William Curry Hillier, qui meurt en 1840 du typhus, James Wood Johns, remplacé par Matthew Habershon en 1843. La construction est financée par la London Society for Promoting Christianity Among the Jews."
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christ_Church_(Jerusalem)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087352"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080gxv_"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139819104"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christ_Church_(Jerusalem)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_Church,_Jerusalem"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010013338"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_المسيح"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christuskirche_(Jerusalem)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Cristo_(Jerusalén)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנסיית_המשיח"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督堂_(耶路撒冷)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_Христа_(Єрусалим)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلیسا_مسیح،_یروشلم"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Chrystusa_w_Jerozolimie"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Христа_(Иерусалим)"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://dbpedia.org/ontology/wikiPageID",7128251
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://dbpedia.org/ontology/wikiPageRevisionID",190055028
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Israël"
"http://fr.dbpedia.org/resource/Christ_Church_(Jérusalem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_messianique"
