"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chami","http://www.w3.org/2000/01/rdf-schema#label","Chami"
"http://fr.dbpedia.org/resource/Chami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chami"
"http://fr.dbpedia.org/resource/Chami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568985"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageID",6384464
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageRevisionID",188080915
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emberá_chamí"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jad_Orphée_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadija_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphargus_chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naim_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Réda_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jad_Orphée_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hassan_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naim_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidi_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nymphargus_chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hicham_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Khadija_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahmed_Réda_Chami"
"http://fr.dbpedia.org/resource/Chami","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Chami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chami?oldid=188080915&ns=0"
"http://fr.dbpedia.org/resource/Chami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chami"
