"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#label","Fides et Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#comment","Fides et ratio est l'incipit de l'encyclique publiée le 14 septembre 1998 par le pape Jean-Paul II. L'intégralité de la phrase introductive est la suivante : « Fides et ratio binæ quasi pennæ videntur quibus veritatis ad contemplationem hominis attollitur animus. » « La foi et la raison sont comme deux ailes qui permettent à l'esprit humain de s'élever vers la contemplation de la vérité. » Cette encyclique définit les relations entre la foi et la raison sur le plan de la philosophie chrétienne."
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50542573"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fides-et-ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c884"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fides_et_ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4540368-5"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004102533"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX368518"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13511101h#about"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178473486"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fides_et_ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fides_et_ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232827"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fides_et_ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fides_et_Ratio"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageID",539857
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageRevisionID",180342743
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(philosophie)"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_spéculative"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_langage"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélation"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humani_generis"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sériaux"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Fides_et_ratio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Wippel"
