"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa est une localité de la province de Mendoza, en Argentine et le chef-lieu du Département de Santa Rosa. 
* (es) Cet article est partiellement ou en totalité issu de l’article de Wikipédia en espagnol intitulé « Santa Rosa (Mendoza) » (voir la liste des auteurs). 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Rosa_(Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqv6r"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖羅莎_(門多薩省)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472738"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santa_Rosa,_Mendoza"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Rosa_(Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",4354280
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",171706025
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Santa_Rosa_(Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Mendoza"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.georss.org/georss/point","-33.254166666667 -68.150833333333"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Mendoza"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santa_Rosa_(Mendoza)?oldid=171706025&ns=0"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.2542
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.1508
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_Argentine_flag.svg"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/blason","Nuvola Argentine flag.svg"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/code",2623
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/cp","M5577"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_de_Santa_Rosa_(Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/latitude",-32.9
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/longitude",-68.75
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/nom","Santa Rosa"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/population",1969
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/url","www.santarosamza.gov.ar/"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/altitude",613
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://fr.dbpedia.org/property/maire","Sergio Salgado"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_Argentine_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santa_Rosa_(Mendoza)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Mendoza)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.150833129883 -33.254165649414)"
