"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Абаурреа-Альта"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina/Abaurrea Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurrea de Suso"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Абауррегайна"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#label","Abaurrea Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#comment","Abaurregaina en basque ou Abaurrea Alta en espagnol est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol. La capitale, Pampelune se trouve à 70 km."
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abaurregaina-Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736193"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آبائورا_آلتا"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Abaurrea_de_Suso"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абаурреа-Альта"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абаурреа-Альта"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბაურეა-ალტა"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359552/"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340122"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абауррегайна"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abaurrea_Alta"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿沃雷盖纳"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968727"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abaurregaina"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبائورا_آلتا"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089zvj"
"http://fr.dbpedia.org/resource/Abaurregaina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abaurregaina/Abaurrea_Alta"
