"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2000/01/rdf-schema#label","NYM"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2000/01/rdf-schema#label","Nym"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NYM"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NYM"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3869737"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nym"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageID",14396402
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageRevisionID",190444122
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_de_New_York"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework_(logiciel)"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violation_de_données"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor_de_campagne"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roue_du_temps"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_du_Trône_de_fer"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_North_York_Moors"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_national_des_North_York_Moors"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Nym","http://dbpedia.org/ontology/wikiPageLength",2238
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nym","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nym?oldid=190444122&ns=0"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/fr","Hôpital méthodiste de New York"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/fr","Mouvement des jeunes nigérians"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/trad","Nigerian_Youth_Movement"
"http://fr.dbpedia.org/resource/Nym","http://fr.dbpedia.org/property/trad","New York Methodist Hospital"
"http://fr.dbpedia.org/resource/Nym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nym"
