"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa (Huesca)"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Пертуса"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa (kommun)"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#comment","Pertusa est une commune d’Espagne, dans la province de Huesca, communauté autonome d'Aragon comarque de Hoya de Huesca."
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050502.xml"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=10135"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pertusa"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340490"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pertusa_(kommun)"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пертуса"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pertusa_(Huesca)"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩尔图萨"
"http://fr.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pertusa"
