"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Sénégal de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب السنجال لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب السنغال لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Senegalu w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro del Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Senegals herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Sénégal de basket-ball est la sélection des meilleurs joueurs sénégalais. Elle est placée sous l'égide de la Fédération sénégalaise de basket-ball. « Nous avons rêvé avec les Lions du football ; voici que d'autres Lions surgissent du côté du basket-ball et se mettent à rugir dans la savane » Abdoulaye Wade, Président du Sénégal."
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Σενεγάλης_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvz4f"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السنغال_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senegalo_vyrų_krepšinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senegal_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세네갈_농구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_del_Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senegals_herrelandslag_i_basketball"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_סנגל_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_baloncesto_do_Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошаркашка_репрезентација_Сенегала"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Senegalu_w_koszykówce_mężczyzn"
